Nom du projet,Chantier,Phase d'avancement,Date de déploiement initial,Rôle BVIN,Leader projet,Date de déploiement révisée,Note
Propulser Montréal avec l'institut de valorisation des données - IVADO,Créneau économique ville intelligente,Déploiement,2016,Autre,IVADO,,Projet réalisé
Groupe d'action Mobilité Montréal 2.0 en temps réel,Mobilité intelligente,Découverte,2018,Facilitateur,Mobilité Montréal,,
Inventaire de données mobilité en temps réel,Mobilité intelligente,Déploiement,2016,Soutien,SIVT,,Projet réalisé
Plan d'action collecte de données Mobilité Montréal,Mobilité intelligente,Test,2016-2017,Promoteur,BVIN,2017,Travail en continu afin d'intégrer les réflexions et projets découlant de la stratégie de mobilité intelligente.
iBUS,Mobilité intelligente,Déploiement,2016-2017,Facilitateur,STM,,
Stationnement intelligent - Collecte de données en temps réel,Mobilité intelligente,Déploiement,2017,Facilitateur,Stationnement de Montréal,Abandonné,"Projet pilote réalisé, mais non-concluant pour poursuivre un déploiement. Les apprentissages et les résultats seront étudiés dans le cadre de la politique sur le stationnement."
Mon Réso-Mobilité / MTL Trajet,Mobilité intelligente,Déploiement,2016,Facilitateur,SIVT,,Projet réalisé
Géo-Trafic,Mobilité intelligente,Développement,2017,Facilitateur,SIVT,2019,Poursuite de la structure des donnée afin de déterminer la meilleure solution technologique intégrée
Montréal 511 ouvert ‐ Interface de programmation (API),Mobilité intelligente,Test,2017,Soutien,SIVT,2018,Poursuite de la structure des donnée afin de déterminer la meilleure solution technologique intégrée
Montréal 511 ‐ Information aux voyageurs multiplateformes,Mobilité intelligente,Découverte,2016-2017,Soutien,SIVT,Abandonné,Changement d'orientation concernant les portails de diffusion des données
Taxi intelligent,Mobilité intelligente,Déploiement,2017,Facilitateur,Bureau du taxi,,Paiement par carte acceptée. Localisation des taxis en temps réel en place. Le BTM et l'industrie sont en réflexion pour déterminer de nouveaux modèles d'affaires pour les prochaines étapes a envisagé.
Affichage dynamique vers stationnement disponible,Mobilité intelligente,Déploiement,2017,Soutien,SIVT,,Projet réalisé
Application de navigation vers stationnement disponible,Mobilité intelligente,Découverte,2017,Soutien,STM,Abandonné,Projet abandonné dans sa forme initiale
Synchronisation des feux de circulation,Mobilité intelligente,Déploiement,2017,Facilitateur,SIVT,,
Corridor de mobilité intégrée (CMI),Mobilité intelligente,Déploiement,2018-2019,Facilitateur,SIVT,2019,Portion Bonaventure se termine en 2018. Portion Notre-Dame se terminera en 2019.
ICF - Intelligent Community Forum,Démocratie participative,Déploiement,2016,Promoteur,BVIN,,Projet réalisé
Refonte de la politique des données ouvertes,Démocratie participative,Déploiement,9 décembre 2015,Promoteur,BVIN,,Projet réalisé
Automatisation des extractions de données,Démocratie participative,Déploiement,2017,Soutien,STI,,Travail en continu
Faire Montréal - Plateforme collaborative,Démocratie participative,Déploiement,juin 2015,Promoteur,BVIN,,Projet réalisé
Droit d'initiative en consultation publique en ligne,Démocratie participative,Test,2017,Soutien,Greffe,2018,Projet réalisé. Date de mise en service à venir.
Demande d’accès à l’information et réponses en ligne,Démocratie participative,Développement,2017,Facilitateur,Greffe,,La plateforme en soutien à la réalisation de ce service est en développement. Une date de réalisation sera confirmée ultérieurement.
Indicateurs de performance - Ville intelligente et numérique,Démocratie participative,Développement,2017,Promoteur,BVIN,Abandonné,
Vue sur les indicateurs de performance,Démocratie participative,Déploiement,novembre 2015,Autre,Service de la performance organisationnelle,,Projet réalisé
Vue sur les contrats,Démocratie participative,Déploiement,juin 2015,Promoteur,BVIN,,Travail en continu
Vue sur les budgets,Démocratie participative,Déploiement,2015,Promoteur,BVIN,,Travail en continu
Vue sur la sécurité publique,Démocratie participative,Déploiement,2016,Promoteur,BVIN,,Travail en continu
Citoyens testeurs,Démocratie participative,Test,2017,Promoteur,BVIN,,Travail en continu
Info-Remorquage,Services publics numériques,Déploiement,2015,Soutien,Service concertation des arrondissements,,Projet réalisé
INFO-Neige MTL - Phase 2,Services publics numériques,Déploiement,novembre 2015,Soutien,Service concertation des arrondissements,,Projet réalisé. Travail en amélioration continue pour la Phase 2 du projet
Évolution de la présence numérique de la Ville de Montréal,Services publics numériques,Déploiement,2017,Soutien,Service des communications,,Déploiement progressif débuté sur la nouvele plateforme Web.
Ajout de services publics numériques,Services publics numériques,Déploiement,2017,Soutien,Service des communications,2020,Déploiement progressif débuté en 2017.
Service 311 amélioré,Services publics numériques,Déploiement,2017,Soutien,Service concertation des arrondissements,,Projet réalisé
Montréal à pied,Services publics numériques,Développement,2017,Soutien,SIVT,2020,Déploiement de la Phase I du projet au printemps 2020
Info-collectes,Services publics numériques,Déploiement,2017,Promoteur,BVIN,,Projet réalisé
Cour municipale en ligne,Services publics numériques,Test,2017-2018,Facilitateur,STI,2019,Déploiement progressif des services accessibles aux citoyens
Solutions de paiement électronique / mobile pour services publics,Services publics numériques,Déploiement,2017,Soutien,STI,,Projet réalisé
Identité citoyenne numérique,Services publics numériques,Test,2017,Facilitateur,STI,,Projet réalisé partiellement. Compte citoyen en service dans le nouveau portail beta.montreal.ca
OPUS en ligne,Services publics numériques,Déploiement,juillet 2015,Facilitateur,STM,,Projet réalisé
Programme de littératie et citoyenneté numériques,Services publics numériques,Déploiement,2017,Soutien,Service de la culture,2017,Travail en continu
