,,,,,,
VILLE DE MONTRÉAL  ,,,,,,
Arrondissement Côte-des-neiges / Notre-Dame-de-Grâce,,,,,,
Listes des bons de commandes approuvés pour AVRIL 2015,,,,,,
,,,,,,
,,,,,,
Dernier Approbateur,Nom fournisseur,Numéro bon ,Date ,Montant de ,,Description
,REMORQUES SYLMAR INC,1040904,28/04/15,"1 546,17",,Réparation/Entretien - Appareil spécialisé
"FRAPPIER, GENEVIEVE",ECOLAB,1036524,07/04/15,"359,13",,Produit d'entretien ménager
,PRODUITS SANY INC.,1038731,16/04/15,"698,90",,Produit d'entretien
"GAUDREAULT, SONIA",COMMISSION SCOLAIRE DE MONTREAL (CSDM),1036903,08/04/15,"6 943,55",,Location - Installation sportive
,SERVICE D'ENTRETIEN PRO-PRET INC.,1035975,01/04/15,"4 079,81",,Service - Entretien d'immeuble
"GENDRON, DENIS",CIMA +,982500,02/04/15,"141,73",,Service Professionnel
,GROUPE ABS INC.,997093,02/04/15,"3 149,62",,Service Professionnel
,LES ENTREPRISES ARCHEOTEC INC.,922832,02/04/15,"1 943,53",,Aménagement paysager
,L.L. LOZEAU LTEE.,1036040,01/04/15,"205,11",,Appareil électronique
,META + FORME PAYSAGES INC.,1016663,10/04/15,"3 170,62",,Service Professionnel
,QUADRICYCLE INTERNATIONAL,999578,10/04/15,"3 097,13",,Piste de ski de fonds
,SYSTEMES DE CONTROLE ACTIF SOFT DB INC.,1021040,09/04/15,"2 572,19",,Service Professionnel
,TAXI-CHARGE.L'ASSOCIATION DE TAXI DIAMOND DE MONTREAL LTEE,1018863,09/04/15,"524,94",,Service - Transport automobile
,TECHNORM INC.,1036042,01/04/15,"4 461,97",,Service Professionnel
"LEGER, APRIL",LUMIFAB,1036919,08/04/15,"392,65",,Accessoire et fourniture de décoration
"OUELLET, MARIE-CLAUDE",1-800-GOT-JUNK,1038417,15/04/15,"303,41",,Collecte de déchets
,AUDIO CINE FILMS INC,1037176,09/04/15,"236,22",,Achat de licence
,BRAULT & BOUTHILLIER LTEE,1033432,15/04/15,"5,25",,Messagerie
,BRODART CANADA COMPAGNY,1037177,09/04/15,"476,64",,Équipement de scène
,EQUIPEMENT DE THEATRE G.C. LTEE,1040550,24/04/15,"236,44",,Équipement de scène
,LA MAISON DU PEINTRE,1040664,27/04/15,"154,92",,Peinture
,OMNISON ET LUMIERES,1040534,24/04/15,"1 601,74",,Équipement de scène
,,1040666,27/04/15,"393,70",,Équipement de scène
"PLANTE, STÉPHANE",AECOM CONSULTANTS INC,1035959,01/04/15,"10 300,32",,Service Professionnel
,ALERTE COURRIER P.M.E.,1037122,09/04/15,"157,48",,Messagerie
,BOO! DESIGN INC.,1040301,23/04/15,"10 498,75",,Infographie graphisme
,ENSEIGNES LANDREVILLE,1037412,10/04/15,"22 782,28",,Signalisation routière
,"GENDRON, DENIS",1040312,23/04/15,"2 500,00",,Dépenses de fonction
,LA BOITE - ARCHITECTURE DESIGN INC.,984520,02/04/15,"12 139,18",,Service Professionnel
,MARCHAND HOULE & ASSOCIES INC,941030,01/04/15,"524,94",,Service Professionnel
,TECHNIPARC,1010242,09/04/15,"4 782,18",,Entrepreneur en équipements et produits spéciaux
,ULYSSE LEMERISE BOUCHARD,1040302,23/04/15,"288,71",,Photographe
"POLISENO, MARTIN",CEGEP MARIE-VICTORIN,1039472,21/04/15,"185,60",,Formation
,CHAS GENTMANTEL & FILS LTEE,1037916,14/04/15,"7 605,29",,Outil électrique
,,1039006,17/04/15,"52,49",,Outils
,CHAUSSURES BELMONT INC,1039003,17/04/15,"146,93",,Botte
,DENDROTIK INC.,1039001,17/04/15,"686,36",,Outils
,EQUIPEMENTS ESF INC.,1038831,17/04/15,"417,31",,Outils
,EXTERMINATION TRANS METROPOLE LTEE,1036305,02/04/15,"5 249,37",,Service - Extermination
,FASTENAL CANADA LTEE,1026163,21/04/15,"21,73",,Frais de transport
,,1038834,17/04/15,"524,85",,Gant
,FERTILEC LTEE,1038830,17/04/15,"1 640,43",,Couvre-sol
,JEAN GUGLIA & FILS ENR.,1038734,16/04/15,"1 494,29",,Outils
,,1038748,16/04/15,"1 248,22",,Machine et équipement d'aménagement paysager
,LEE VALLEY TOOLS LTD.,1038740,16/04/15,"425,66",,Fourniture horticole
,LES EQUIPEMENTS RAPCO INC,1040260,23/04/15,"757,39",,Outils
,MATERIAUX DE PLOMBERIE RAY-JEAN INC.,1041090,28/04/15,"24,93",,Outils
,RCI ENVIRONNEMENT,860019,08/04/15,"239,78",,Location - Toilette chimique
"POLISENO, MARTIN",SECURITE LANDRY INC,1036311,02/04/15,"456,70",,Accessoire vestimentaire
,,1038728,16/04/15,"85,48",,Équipement contre les chutes
,,1038732,16/04/15,"587,93",,Équipement contre les chutes
,,1038762,16/04/15,"114,70",,Outils
,,1038835,17/04/15,"469,42",,Accessoire vestimentaire
,,1039008,28/04/15,"200,03",,Équipement contre les chutes
,,1041092,28/04/15,"467,20",,Accessoire vestimentaire
,,1041095,28/04/15,"472,45",,Accessoire vestimentaire
,SECURO-VISION INC,1039007,17/04/15,"209,97",,Équipement de protection individuelle
,"SIMARD, DANIELE",1036761,08/04/15,"150,00",,Frais - Déplacement
,STINSON EQUIPMENT (QUEBEC) INC.,1039004,17/04/15,"4 095,27",,Peinture - résidentielle et industrielle
,TENAQUIP LIMITED,1038829,17/04/15,"640,17",,Outils
,,1039466,21/04/15,"348,10",,Produit d'hygiène corporelle
,TOSHIBA DU CANADA LIMITEE,1017398,02/04/15,"93,03",,Location - Photocopieur
,TRAFFIC LOGIX,1036115,01/04/15,"20 519,81",,Signalisation lumineuse
"REEVES, GENEVIEVE",2946-8980 QUEBEC INC.,1038847,17/04/15,"201,63",,Réparation de serrures
,ACTUALITES COTE-DES-NEIGES INC.,1040306,23/04/15,"2 813,66",,Placement média d'avis public
,"GAUTHIER, VIVIANE",1034758,03/04/15,"701,00",,Café pour les élus
,KERR NORTON INC.,1037006,09/04/15,"534,62",,Papeterie
,LE DEVOIR,1036994,09/04/15,"5 249,37",,Placement média d'appel d'offres
,LES EDITIONS YVON BLAIS INC,1037003,09/04/15,"115,95",,Frais de port et manutention
,MONTREAL STENCIL INC,1037009,09/04/15,"32,66",,Article de bureau
,"TCHITACOV, AKI",1002259,24/04/15,"24,00",,Dépenses de fonction
,WOLTERS KLUWER QUEBEC LTEE,1037000,09/04/15,"447,00",,Article de bureau
"RENE, DANIELLE",EXPERTISE NEUROSCIENCES INC.,1040574,24/04/15,"2 771,67",,Médecin
,PIERRE LAPLANTE ET ASSOCIES INC.,1032126,23/04/15,"209,97",,Avocat
,PIERRE LEGENDRE,1037116,09/04/15,"1 364,84",,Médecin
,"VALENTINE, EGAN",1037104,09/04/15,"170,00",,Traducteur
"TROTTIER, PASCAL",BENTLEY SYSTEMS INC.,1035955,01/04/15,"6 632,86",,Soutien informatique
,LES PUBLICATIONS DU QUEBEC,1037537,13/04/15,"72,39",,Livre
,,1037540,13/04/15,"62,46",,Livre
,LOCATION D'AUTOS ET CAMIONS DISCOUNT,975909,01/04/15,"745,41",,Location - Automobile
,,975921,01/04/15,"1 534,01",,Location - Automobile
,TENAQUIP LIMITED,1037413,10/04/15,"188,37",,Outil manuel
,CPU DESIGN INC.,1041249,29/04/15,"52,49",,Logiciel et progiciel
,PEPINIERE AUCLAIR ET FRERES (1991) INC.,1041215,29/04/15,"19 241,00",,Arbres
,PETITE CAISSE VILLE DE MONTREAL,1040178,23/04/15,"334,19",,Petite caisse
,,,TOTAL:,"222 518,31",,
